﻿id,title,description,link,image_link,availability,price,google_product_category,brand,gtin,mpn,identifier_exists,condition,item_group_id
33414,"Jean-Alphonse Duplessy : ""Cobblers Quarters"" (1860s) 9"" x 12"" (Image: 7.5"" x 9"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/jean-alphonse-duplessy-cobblers-quarters-1860s/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9%22%29,http://www.renfieldsgarden.com/images/prints/duples1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
33404,"Melchior de Hondecoeter : ""A Rooster and Turkey Fighting"" (c. 1680) 9"" x 12"" (Image: 7.5"" x 9.13"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/melchior-de-hondecoeter-a-rooster-and-turkey-fighting-c-1680/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.13%22%29,http://www.renfieldsgarden.com/images/prints/hondec2_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
33343,"Melchior de Hondecoeter : ""Peacocks"" (1683) 9"" x 12"" (Image: 7.38"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/melchior-de-hondecoeter-peacocks-1683/?attribute_size=9%22+x+12%22+%28Image%3A+7.38%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/hondec1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
33332,"Melchior de Hondecoeter : ""A Pelican and Other Birds Near a Pool, Known as The Floating Feather"" (c. 1680) 9"" x 12"" (Image: 7.5"" x 8.25"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/melchior-de-hondecoeter-a-pelican-and-other-birds-near-a-pool-known-as-the-floating-feather-c-1680/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+8.25%22%29,http://www.renfieldsgarden.com/images/prints/floatf_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
33321,"Melchior de Hondecoeter : ""Animals and Plants"" (c. 1668) 9"" x 12"" (Image: 7.5"" x 9.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/melchior-de-hondecoeter-animals-and-plants-c-1668/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.5%22%29,http://www.renfieldsgarden.com/images/prints/aplan_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
33251,"Jacques Barraband and Francois Levaillant : ""Twelve-wired Bird of Paradise"" (1806) 9"" x 12"" (Image: 7.5"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/jacques-barraband-and-francois-levaillant-twelve-wired-bird-of-paradise-1806/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/barra8_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
33240,"Jacques Barraband and Francois Levaillant : ""Blue Jay"" (1806) 9"" x 12"" (Image: 7.5"" x 10.25"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/jacques-barraband-and-francois-levaillant-blue-jay-1806/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.25%22%29,http://www.renfieldsgarden.com/images/prints/barra7_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
33229,"Jacques Barraband and Francois Levaillant : ""Black-necked Aracari"" (1806) 9"" x 12"" (Image: 7"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/jacques-barraband-and-francois-levaillant-black-necked-aracari-1806/?attribute_size=9%22+x+12%22+%28Image%3A+7%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/barra6_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
33169,"Jacques Barraband and Francois Levaillant : ""Red Bird of Paradise"" (1806) 9"" x 12"" (Image: 7"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/jacques-barraband-and-francois-levaillant-red-bird-of-paradise-1806/?attribute_size=9%22+x+12%22+%28Image%3A+7%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/barra5_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
33158,"Jacques Barraband and Francois Levaillant : ""Young Violet Roller"" (1806) 9"" x 12"" (Image: 7.25"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/jacques-barraband-and-francois-levaillant-young-violet-roller-1806/?attribute_size=9%22+x+12%22+%28Image%3A+7.25%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/barra4_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
33147,"Jacques Barraband and Francois Levaillant : ""Young Motmot"" (1806) 9"" x 12"" (Image: 7.25"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/jacques-barraband-and-francois-levaillant-young-motmot-1806/?attribute_size=9%22+x+12%22+%28Image%3A+7.25%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/barra3_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
33081,"Jacques Barraband and Francois Levaillant : ""Toco Toucan"" (1806) 9"" x 12"" (Image: 7.5"" x 9.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/jacques-barraband-and-francois-levaillant-toco-toucan-1806/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.5%22%29,http://www.renfieldsgarden.com/images/prints/barra2_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
33070,"Jacques Barraband and Francois Levaillant : ""Abyssinian Roller, Male"" (1806) 9"" x 12"" (Image: 7.5"" x 10.38"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/jacques-barraband-and-francois-levaillant-abyssinian-roller-male-1806/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.38%22%29,http://www.renfieldsgarden.com/images/prints/barra1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
33059,"John Byam Liston Shaw : ""Boer War"" (1900-1901) 9"" x 12"" (Image: 7.5"" x 10"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/john-byam-liston-shaw-boer-war-1900-1901-1901/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10%22%29,http://www.renfieldsgarden.com/images/prints/shaw1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32902,"Rembrandt Peale : ""The Sisters (Eleanor and Rosalba Peale)"" (1826) 9"" x 12"" (Image: 7.5"" x 9.69"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/rembrandt-peale-the-sisters-eleanor-and-rosalba-peale-1826/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.69%22%29,http://www.renfieldsgarden.com/images/prints/peale4_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32891,"Marsden Hartley : ""Handsome Drinks"" (1916) 9"" x 12"" (Image: 7.5"" x 9"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/marsden-hartley-handsome-drinks-1916/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9%22%29,http://www.renfieldsgarden.com/images/prints/mhart5_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32880,"Gustave Courbet : ""Bouquet of Flowers in a Vase"" (1862) 9"" x 12"" (Image: 7.5"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/gustave-courbet-bouquet-of-flowers-in-a-vase-1862/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/courflow_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32771,"Georgius van Os : ""An Arrangement with Flowers"" (1800s) 9"" x 12"" (Image: 7.5"" x 9.31"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/georgius-van-os-an-arrangement-with-flowers-1800s/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.31%22%29,http://www.renfieldsgarden.com/images/prints/georgius3_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32760,"Georgius van Os : ""Still Life with Flowers"" (1820-1861) 9"" x 12"" (Image: 7.5"" x 9.25"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/georgius-van-os-still-life-with-flowers-1820-1861/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.25%22%29,http://www.renfieldsgarden.com/images/prints/georgius2_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32749,"Georgius van Os : ""Bouquet of Flowers in a Vase"" (c. 1802-1850s) 9"" x 12"" (Image: 7.5"" x 10"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/georgius-van-os-bouquet-of-flowers-in-a-vase-c-1802-1850s/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10%22%29,http://www.renfieldsgarden.com/images/prints/georgius1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32679,"Arthur Fitzwilliam Tait : ""Maternal Solicitude"" (1873) 9"" x 12"" (Image: 7.5"" x 9.25"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/arthur-fitzwilliam-tait-maternal-solicitude-1873/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.25%22%29,http://www.renfieldsgarden.com/images/prints/tait1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32669,"Thomas Cole : ""A Pic-Nic Party"" (1846) 9"" x 12"" (Image: 7"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/thomas-cole-a-pic-nic-party-1846/?attribute_size=9%22+x+12%22+%28Image%3A+7%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/cole1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32658,"Thomas Eakins : ""Letitia Wilson Jordan"" (1888) 9"" x 12"" (Image: 7"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/thomas-eakins-letitia-wilson-jordan-1888/?attribute_size=9%22+x+12%22+%28Image%3A+7%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/eak9_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32603,"Frank E. Fillis : ""Official Program - Anglo-Boer War - Historical Libretto"" (1904) 9"" x 12"" (Image: 7.38"" x 9.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/frank-e-fillis-official-program-anglo-boer-war-historical-libretto-1904/?attribute_size=9%22+x+12%22+%28Image%3A+7.38%22+x+9.5%22%29,http://www.renfieldsgarden.com/images/prints/boer_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32593,"James Tissot : ""The Ark Passes Over the Jordan"" (c. 1896-1902) 9"" x 12"" (Image: 7.5"" x 9.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/james-tissot-the-ark-passes-over-the-jordan-c-1896-1902/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.5%22%29,http://www.renfieldsgarden.com/images/prints/arkjor_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32582,"Thomas Wilmer Dewing : ""Lady in Gold"" (c. 1912) 9"" x 12"" (Image: 7.5"" x 10.13"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/thomas-wilmer-dewing-lady-in-gold-c-1912/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.13%22%29,http://www.renfieldsgarden.com/images/prints/dewing1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32411,"William Glackens : ""East River Park"" (c. 1902) 9"" x 12"" (Image: 7.5"" x 9.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/william-glackens-east-river-park-c-1902/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.5%22%29,http://www.renfieldsgarden.com/images/prints/glack7_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32401,"William Glackens : ""Girl with Apple"" (1909-1910) 9"" x 12"" (Image: 7.31"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/william-glackens-girl-with-apple-1909-1910/?attribute_size=9%22+x+12%22+%28Image%3A+7.31%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/glack6_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32390,"William Merritt Chase : ""Girl in a Japanese Costume"" (c. 1890) 9"" x 12"" (Image: 6.5"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/william-merritt-chase-girl-in-a-japanese-costume-c-1890/?attribute_size=9%22+x+12%22+%28Image%3A+6.5%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/mchase12_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32330,"William Merritt Chase : ""Studio Interior"" (c. 1882) 9"" x 12"" (Image: 7.31"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/william-merritt-chase-studio-interior-c-1882/?attribute_size=9%22+x+12%22+%28Image%3A+7.31%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/mchase10_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32319,"William Merritt Chase : ""Lydia Field Emmet"" (1892) 9"" x 12"" (Image: 5.25"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/william-merritt-chase-lydia-field-emmet-1892/?attribute_size=9%22+x+12%22+%28Image%3A+5.25%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/mchase11_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32309,"Jasper Francis Cropsey : ""Mount Washington, New Hampshire"" (1870) 9"" x 12"" (Image: 6.25"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/jasper-francis-cropsey-mount-washington-new-hampshire-1870/?attribute_size=9%22+x+12%22+%28Image%3A+6.25%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/cropsey4_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32246,"Frank Duveneck : ""Mary Cabot Wheelwright"" (1882) 9"" x 12"" (Image: 6.88"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/frank-duveneck-mary-cabot-wheelwright-1882/?attribute_size=9%22+x+12%22+%28Image%3A+6.88%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/duve1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32236,"William Trost Richards : ""Old Orchard at Newport"" (1875) 9"" x 12"" (Image: 6.5"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/william-trost-richards-old-orchard-at-newport-1875/?attribute_size=9%22+x+12%22+%28Image%3A+6.5%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/trost1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32226,"Frederic Edwin Church : ""Tropical Scenery"" (1873) 9"" x 12"" (Image: 6.88"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/frederic-edwin-church-tropical-scenery-1873/?attribute_size=9%22+x+12%22+%28Image%3A+6.88%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/church2_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32165,"John Henry Twachtman : ""Meadow Flowers (Goldenrod and Wild Aster)"" (c. 1892) 9"" x 12"" (Image: 6.88"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/john-henry-twachtman-meadow-flowers-goldenrod-and-wild-aster-c-1892/?attribute_size=9%22+x+12%22+%28Image%3A+6.88%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/twach4_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32155,"Louis Comfort Tiffany : ""On the Way between Old and New Cairo, Citadel Mosque of Mohammed Ali, and Tombs of the Mamelukes"" (1872) 9"" x 12"" (Image: 6.3 - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/louis-comfort-tiffany-on-the-way-between-old-and-new-cairo-citadel-mosque-of-mohammed-ali-and-tombs-of-the-mamelukes-1872/?attribute_size=9%22+x+12%22+%28Image%3A+6.31%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/tiffany1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32072,"Henriette Ronner-Knip : ""Cat with Kittens"" (1844) 9"" x 12"" (Image: 7.5"" x 10"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/henriette-ronner-knip-cat-with-kittens-1844/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10%22%29,http://www.renfieldsgarden.com/images/prints/ronner3_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32062,"Henriette Ronner-Knip : ""The Musicians"" (c. 1876-1877) 9"" x 12"" (Image: 7.5"" x 10"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/henriette-ronner-knip-the-musicians-c-1876-1877/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10%22%29,http://www.renfieldsgarden.com/images/prints/ronner2_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
32052,"Henriette Ronner-Knip : ""The Cat at Play"" (c. 1860-1878) 9"" x 12"" (Image: 7.5"" x 10.31"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/henriette-ronner-knip-the-cat-at-play-c-1860-1878/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.31%22%29,http://www.renfieldsgarden.com/images/prints/ronner1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
31882,"Childe Hassam : ""Late Afternoon, New York, Winter"" (1900) 9"" x 12"" (Image: 7.5"" x 9.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/childe-hassam-late-afternoon-new-york-winter-1900/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.5%22%29,http://www.renfieldsgarden.com/images/prints/hassam14_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
31862,"George Inness : ""Homeward"" (1881) 9"" x 12"" (Image: 7"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/george-inness-homeward-1881/?attribute_size=9%22+x+12%22+%28Image%3A+7%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/ginness6_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
